"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orom","http://www.w3.org/2000/01/rdf-schema#label","Orom"
"http://hu.dbpedia.org/resource/Orom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_36j"
"http://hu.dbpedia.org/resource/Orom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Orom","http://dbpedia.org/ontology/wikiPageID",296641
"http://hu.dbpedia.org/resource/Orom","http://dbpedia.org/ontology/wikiPageRevisionID",23668150
"http://hu.dbpedia.org/resource/Orom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orom.co.rs"
"http://hu.dbpedia.org/resource/Orom","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Orom"
"http://hu.dbpedia.org/resource/Orom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orom.co.rs/"
"http://hu.dbpedia.org/resource/Orom","http://xmlns.com/foaf/0.1/name","Orom"
