"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://www.w3.org/2000/01/rdf-schema#label","Pancsüani csata"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t77l"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_csatái"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://dbpedia.org/ontology/wikiPageID",776365
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21864228
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh1"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://hu.dbpedia.org/property/dátum","~i.e. 2500"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://hu.dbpedia.org/property/eredmény","győzelem"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://hu.dbpedia.org/property/helyszín",", Kína"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://hu.dbpedia.org/property/konfliktus","csata"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Sárga_Császár"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://hu.dbpedia.org/property/p","Bǎnquán zhī zhàn"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://hu.dbpedia.org/property/s","阪泉之战"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://hu.dbpedia.org/property/t","阪泉之戰"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://dbpedia.org/ontology/abstract","A pancsüan (banquan)i csata (egyszerűsített kínai: 阪泉之战; : 阪泉之戰; pinjin: Bǎnquán zhī zhàn) időszámításunk előtt a 26. században zajlott le, és ez volt a kínai történelem első olyan ütközete, melyről Sze-ma Csien (Sima Qian) A történetíró feljegyzései című műve beszámol. A csatát Huang-ti (Huangdi), a Sárga Császár és Jen-ti (Yandi) 炎帝, a Láng Császár vívta egymás között. A pancsuan (banquan)i csata lehet, hogy csak egy három csatából álló sorozat harmadik tagjára utal. A Sárga Császár ezután a csata után küzdött Cse Juval (Chi Youval) 蚩尤 a csolui (zhoului) csatában. A két ütközet időben és térben is közel esett egymáshoz, és a Sárga Császár mindkettőben megütközött. A legenda szerint a pancsüani (banquani) csatánál jött létre a hua-hszia törzs, a mai han kínai civilizáció őse. A csatáról a többi, korabeli hasonló eseményhez hasonlóan nem sokat lehet tudni. Ezeket mind a mitológia köde takarja el. Így sok vita van arról, pontosan hogyan is zajlott le az összecsapás. A sen-nung (shennong) 神农 törzs azokból a nyugati törzsekből alakult ki, akik nyugatról vándoroltak be az . generációkkal később a törzs összetűzésbe került más, szintén terjeszkedő törzsekkel. Ilyen volt többek között a Cse Ju (Chi You) vezette hmongok és a Sárga Császár vezette ju-hsziungok (youxiongok). Mikor Jen császár (Yan császár) úgy döntött, megtámadja a közelben lakó törzseket, ők a Sárga Császárhoz fordultak, aki a segítségükre sietett. A medve (熊), a barna medve (羆), a róka (貔), a bátorság (貅), a csu (chu) (貙) és a tigris (虎) totemje alatt vonuló ju-hsziung (youxiong) hadsereg és a sen-nung (shennong) csapat Pancsüan (Banquan) városánál találkoztak. Ez volt a kínai történelem első nagyobb méretű ütközete. Három nagyobb ütközet után a sen-nung (shennong) csapatok elvesztették a következő csatát, majd szövetséget kötöttek a Sárga Császárral. Ezután a két nagyobb törzs megalakította az egységes hua-hszia (huaxia) törzset, majd a környező népeket magába olvasztotta. Az egyre inkább terjeszkedő hua-hszia (huaxia) törzs haragra gerjesztette Cse Ju (Chi You)t, mert megtámadták sen-nung (shennong) területét. Erre válaszul a hua-hszia (huaxia) törzs a megtámadta Cse Ju (Chi You) seregeit, és győzelmet arattak felettük. Ezután már a hua-hszia (huaxia) törzs nép akadály nélkül terjeszkedhetett. Ebből alakult ki a ma ismert han kínai civilizáció. Ennek emlékére a kínaiak mind a mai napig Jen (Yan) és Huang leszármazottainak tekintik magukat."
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pancsüani_csata?oldid=21864228&ns=0"
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://dbpedia.org/ontology/wikiPageLength",5037
"http://hu.dbpedia.org/resource/Pancsüani_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pancsüani_csata"
"http://hu.dbpedia.org/resource/Banquani_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pancsüani_csata"
"http://hu.dbpedia.org/resource/Pancsuani_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pancsüani_csata"
"http://hu.wikipedia.org/wiki/Pancsüani_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pancsüani_csata"
