"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#label","A szökevény (film, 1993)"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://dbpedia.org/ontology/wikiPageID",115397
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",23901632
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405115954/http:/index.hu/kultur/cinematrix/%3Fmain&filmid=1557"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Twohy"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrew_Davis"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/bevétel","dollár"
