"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amantinok","http://www.w3.org/2000/01/rdf-schema#label","Amantinok"
"http://hu.dbpedia.org/resource/Amantinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_törzsek"
"http://hu.dbpedia.org/resource/Amantinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Amantinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Amantinok","http://dbpedia.org/ontology/wikiPageID",114810
"http://hu.dbpedia.org/resource/Amantinok","http://dbpedia.org/ontology/wikiPageRevisionID",19601001
"http://hu.dbpedia.org/resource/Amantinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/403.html"
"http://hu.dbpedia.org/resource/Amantinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amantinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Amantinok","http://dbpedia.org/ontology/abstract","Az amantinok (latinul Amantini) ókori pannoniai kelta néptörzs volt, akik a Dráva és a Száva közt laktak. A pannoniai lázadás alkalmával Tiberius 8-ban végleg legyőzte őket. Idősebb Plinius később kétszer említi őket, előbb minden közelebbi meghatározás nélkül mint Pannonia egyik törzsét, májd azt jegyzi meg, hogy ott, ahol a Bacuntius folyó (a mai ) Sirmiumnál (a valóságban mintegy 15 km-rel nyugatabbra) a Szávába ömlik, van a Sirmium-beliek és amantinok városa. Egy amantin személy nevét őrzi egy sírfelirat is, amely került elő, s amely szintén azt bizonyítja, hogy a törzs Sirmium körül élt. Ezeknek az adatoknak ellentmond Ptolemaiosz Klaudiosz feljegyzése, aki szerint az amantinok Alsó-Pannonia északi részén, az eraviszkuszoktól nyugatra (tehát a mai Magyarország területén) laktak."
"http://hu.dbpedia.org/resource/Amantinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amantinok?oldid=19601001&ns=0"
"http://hu.dbpedia.org/resource/Amantinok","http://dbpedia.org/ontology/wikiPageLength",1201
"http://hu.dbpedia.org/resource/Amantinok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amantinok"
"http://hu.dbpedia.org/resource/Amantinusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amantinok"
"http://hu.wikipedia.org/wiki/Amantinok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amantinok"
