"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_utca","http://www.w3.org/2000/01/rdf-schema#label","Molnár utca"
"http://hu.dbpedia.org/resource/Molnár_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Molnár_utca","http://dbpedia.org/ontology/wikiPageID",459815
"http://hu.dbpedia.org/resource/Molnár_utca","http://dbpedia.org/ontology/wikiPageRevisionID",22561387
"http://hu.dbpedia.org/resource/Molnár_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Molnár_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Molnár_utca","http://hu.dbpedia.org/property/név","Molnár utca"
"http://hu.dbpedia.org/resource/Molnár_utca","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Molnár_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Molnár_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Molnár_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Molnár_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Budapest)"
"http://hu.dbpedia.org/resource/Molnár_utca","http://dbpedia.org/ontology/abstract","A Molnár utca Budapest V. kerületében található, a köti össze a Fővám térrel. A Dunával párhuzamosan futó utcának a jelenlegi vonala már a középkorban kialakult, az egykori Hal tértől a Lipótbástyáig terjedt. A déli végénél, szinte a városfalak előtt terültek el a molnárok és halászok céhének a tavai. 1528-ban ""hajósok utcája"", 1688-ban, a törököktől visszafoglalt város telekkönyve szerint pedig Thonau-Gassen volt a neve. Később Wasser Thor Gassennek, majd ismét Hajós utcának hívták. 1758-ban nevét Vízikapu utcára, majd Duna utcára változtatták. 1803-ban kapta mai nevét."
"http://hu.dbpedia.org/resource/Molnár_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_utca?oldid=22561387&ns=0"
"http://hu.dbpedia.org/resource/Molnár_utca","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Molnár_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_utca"
"http://hu.wikipedia.org/wiki/Molnár_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_utca"
