"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mogul_iskola","http://www.w3.org/2000/01/rdf-schema#label","Mogul iskola"
"http://hu.dbpedia.org/resource/Mogul_iskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rzv2"
"http://hu.dbpedia.org/resource/Mogul_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Mogul_iskola","http://dbpedia.org/ontology/wikiPageID",289315
"http://hu.dbpedia.org/resource/Mogul_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",23643133
"http://hu.dbpedia.org/resource/Mogul_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mogul_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Mogul_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mogul_iskola","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Mogulreich"
"http://hu.dbpedia.org/resource/Mogul_iskola","http://dbpedia.org/ontology/abstract","A mogul udvarban a 16. században kialakult indiai festészeti irányzat. Akbar császár (1555-1605) idején indult ki a perzsa miniatúrafestészetből. Akbar sok indiai, ráadásul hindu művészt foglalkoztatott, ezért a mogul iskola művészete erősen indiai jellegű. A 17. század volt a virágkora, később nyugati hatások is érték. A legfőbb témák: mogul uralkodó és családjai, magasabb tisztségviselők ábrázolásai, udvari jelenetek, vadászatok, madarak és ritka állatok. A 18. század végén a mogul hatalommal együtt lehanyatlott. Tipikus udvari művészet volt, melynek stílusát finom rajz és színezés határozta meg."
"http://hu.dbpedia.org/resource/Mogul_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mogul_iskola?oldid=23643133&ns=0"
"http://hu.dbpedia.org/resource/Mogul_iskola","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/Mogul_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mogul_iskola"
"http://hu.wikipedia.org/wiki/Mogul_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mogul_iskola"
