"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Rava (sziget)"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://dbpedia.org/ontology/wikiPageID",1746033
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23457312
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=51979"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://xmlns.com/foaf/0.1/name","Rava"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/kép","Rava_bays_satelite.gif"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/képaláírás","A sziget műholképe, a piros pontok az öblöket jelölik."
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/név","Rava"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/terület",3.6
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://hu.dbpedia.org/property/legmagasabbPont","Babikovac"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://dbpedia.org/ontology/abstract","Rava egy sziget az Adriai-tengerben, Horvátországban, a Zárai szigetvilágban. Az ország egyik legkisebb lakott szigete. Közigazgatásilag Zára városához tartozik."
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rava_(sziget)?oldid=23457312&ns=0"
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://dbpedia.org/ontology/wikiPageLength",5193
"http://hu.dbpedia.org/resource/Rava_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rava_(sziget)"
"http://hu.wikipedia.org/wiki/Rava_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rava_(sziget)"
