"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Székesfehérvári Püspöki Könyvtár"
"http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyházi,_felekezeti_könyvtárai"
"http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_egyházmegye"
"http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár","http://dbpedia.org/ontology/wikiPageID",912484
"http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23133907
"http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szfvar.katolikus.hu/gyujtemenyek/konyvtar/konyvtar-bemutatas"
"http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00021/00267/pdf/MKSZ_EPA00021_1967_83_02_157-199.pdf%23page=35"
"http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426220048/http:/www.eke.hu/index.php/rendezvenyek/item/86"
"http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár","http://dbpedia.org/ontology/abstract","A Székesfehérvári Püspöki Könyvtár létezését 1777-től, az egyházmegye megalapításától számíthatjuk. Állománya szinte kizárólagosan a főpapi hagyatékokból gyarapodott. Így a könyvtár a székesfehérvári püspökök szellemi érdeklődését is tükrözi, és különös történeti és művelődéstörténeti értéket jelent."
"http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székesfehérvári_Püspöki_Könyvtár?oldid=23133907&ns=0"
"http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",22611
"http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székesfehérvári_Püspöki_Könyvtár"
"http://hu.wikipedia.org/wiki/Székesfehérvári_Püspöki_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székesfehérvári_Püspöki_Könyvtár"
