"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Saint Kitts és Nevis állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_állatvilága","http://dbpedia.org/ontology/wikiPageID",530944
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13406588
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Kitts és Nevis állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saint_Kitts_és_Nevis_állatvilága?oldid=13406588&ns=14"
