"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Békató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Békató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Békató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Békató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Békató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Békató","http://www.w3.org/2000/01/rdf-schema#label","Békató"
"http://hu.dbpedia.org/resource/Békató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Békató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Békató","http://dbpedia.org/ontology/wikiPageID",606012
"http://hu.dbpedia.org/resource/Békató","http://dbpedia.org/ontology/wikiPageRevisionID",22712240
"http://hu.dbpedia.org/resource/Békató","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304053739/http:/www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Burgenland.pdf"
"http://hu.dbpedia.org/resource/Békató","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160317202715/http:/austriasites.com/sued-bgld/krottendorf_bei_neuhaus_klausenbach.htm"
"http://hu.dbpedia.org/resource/Békató","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Békató","http://xmlns.com/foaf/0.1/name","Békató"
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/név","Békató"
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/alapításÉve",1387
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/helyiNév","Krottendorf bei Neuhaus am Klausenbach"
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/irányítószám",8385
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/rang","Vasdobra településrésze"
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/polgármester","Helmut Sampt"
"http://hu.dbpedia.org/resource/Békató","http://hu.dbpedia.org/property/rendszám","JE"
"http://hu.dbpedia.org/resource/Békató","http://dbpedia.org/ontology/abstract","Békató (németül: Krottendorf bei Neuhaus am Klausenbach, szlovénül: Sabjavec) Vasdobra településrésze, egykor önálló község Ausztriában, Burgenland tartományban, a Gyanafalvi járásban."
"http://hu.dbpedia.org/resource/Békató","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Békató","http://dbpedia.org/ontology/postalCode","8385"
"http://hu.dbpedia.org/resource/Békató","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Békató","http://dbpedia.org/ontology/status","Vasdobra településrésze"
"http://hu.dbpedia.org/resource/Békató","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békató?oldid=22712240&ns=0"
"http://hu.dbpedia.org/resource/Békató","http://dbpedia.org/ontology/wikiPageLength",2980
"http://hu.dbpedia.org/resource/Békató","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békató"
"http://hu.dbpedia.org/resource/Krottendorf_bei_Neuhaus_am_Klausenbach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Békató"
"http://hu.wikipedia.org/wiki/Békató","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békató"
