"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sántha_Lajos_(tanító)","http://www.w3.org/2000/01/rdf-schema#label","Sántha Lajos (tanító)"
"http://hu.dbpedia.org/resource/Sántha_Lajos_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sántha_Lajos_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sántha_Lajos_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Sántha_Lajos_(tanító)","http://dbpedia.org/ontology/wikiPageID",1720838
"http://hu.dbpedia.org/resource/Sántha_Lajos_(tanító)","http://dbpedia.org/ontology/wikiPageRevisionID",22965665
"http://hu.dbpedia.org/resource/Sántha_Lajos_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Sántha_Lajos_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sántha_Lajos_(tanító)","http://dbpedia.org/ontology/abstract","Sántha Lajos (Bussa, 1849. november 3. – Budapest, 1917. június) igazgató-tanító."
"http://hu.dbpedia.org/resource/Sántha_Lajos_(tanító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sántha_Lajos_(tanító)?oldid=22965665&ns=0"
"http://hu.dbpedia.org/resource/Sántha_Lajos_(tanító)","http://dbpedia.org/ontology/wikiPageLength",3139
"http://hu.dbpedia.org/resource/Sántha_Lajos_(tanító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sántha_Lajos_(tanító)"
"http://hu.wikipedia.org/wiki/Sántha_Lajos_(tanító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sántha_Lajos_(tanító)"
