"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_GP2_belga_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Josef_Král"
"http://hu.dbpedia.org/resource/Josef_Král","http://www.w3.org/2000/01/rdf-schema#label","Josef Král"
"http://hu.dbpedia.org/resource/Josef_Král","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Josef_Král","http://dbpedia.org/ontology/wikiPageID",1238224
"http://hu.dbpedia.org/resource/Josef_Král","http://dbpedia.org/ontology/wikiPageRevisionID",22268266
"http://hu.dbpedia.org/resource/Josef_Král","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150519133433/http:/www.eliteprospects.com/player.php%3Fplayer=205613"
"http://hu.dbpedia.org/resource/Josef_Král","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Josef_Král","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Josef_Král","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Josef_Král","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Josef_Král","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Josef_Král","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Josef_Král","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Josef_Král","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Král","http://dbpedia.org/ontology/abstract","Josef Král (? – ?) csehszlovák válogatott jégkorongozó, kétszeres világbajnoki részt vevő, Európa-bajnoki bronzérmes. Az LTC Praha volt a klubcsapata. Innen került be az 1930-as jégkorong-világbajnokságra utazó csehszlovák válogatottba. A csapat a negyeddöntőkben kapott ki a svájciaktól 3–1-re, vagyis csak 1 mérkőzásből állt nekik a világbajnokság. Ő nem játszott. A csapat 6. lett. A következő évben visszatért a világbajnokságra. Ekkor csoportkörös lebonyolítás volt, így több mérkőzést játszottak és végül bejutottak hatos döntőbe, ahol összesítésben 5. lettek. Mivel ez a világbajnokság is számított, ezért bronzérmet nyertek. Ő csak 1 mérkőzésen játszott. 1932-ben még részt vett egy válogatott mérkőzésen."
"http://hu.dbpedia.org/resource/Josef_Král","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Král?oldid=22268266&ns=0"
"http://hu.dbpedia.org/resource/Josef_Král","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/Josef_Král","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Král"
"http://hu.wikipedia.org/wiki/Josef_Král","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Král"
