"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://www.w3.org/2000/01/rdf-schema#label","Apache JMeter"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ypch"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_fejlesztőeszközök"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://dbpedia.org/ontology/wikiPageID",843627
"http://hu.dbpedia.org/resource/Apache_JMeter","http://dbpedia.org/ontology/wikiPageRevisionID",20638551
"http://hu.dbpedia.org/resource/Apache_JMeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://jmeter.apache.org/"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.methodsandtools.com/tools/tools.php%3Fjmeter"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakarta.apache.org/jmeter/usermanual/build-web-test-plan.html"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakarta.apache.org/jmeter/usermanual/build-ws-test-plan.html"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakarta.apache.org/jmeter/usermanual/build-ldap-test-plan.html"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakarta.apache.org/jmeter/usermanual/build-monitor-test-plan.html"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakarta.apache.org/jmeter/usermanual/build-db-test-plan.html"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakarta.apache.org/jmeter/usermanual/build-jms-topic-test-plan.html"
"http://hu.dbpedia.org/resource/Apache_JMeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakarta.apache.org/jmeter/"
