"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Muja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Muja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Muja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Muja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Muja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Muja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Muja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Muja","http://www.w3.org/2000/01/rdf-schema#label","Muja"
"http://hu.dbpedia.org/resource/Muja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
"http://hu.dbpedia.org/resource/Muja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Muja","http://dbpedia.org/ontology/wikiPageID",1404483
"http://hu.dbpedia.org/resource/Muja","http://dbpedia.org/ontology/wikiPageRevisionID",23626849
"http://hu.dbpedia.org/resource/Muja","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--80aaaa1bhnclcci1cl5c4ep.xn--p1ai/cd1/254.html%7Cpublisher=ROSZKARTOGRAFIJA%7Clanguage=orosz%7Cpages=300"
"http://hu.dbpedia.org/resource/Muja","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article079336.html"
"http://hu.dbpedia.org/resource/Muja","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=239861"
"http://hu.dbpedia.org/resource/Muja","http://xmlns.com/foaf/0.1/name","Muja"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/date",20080309190442
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/editor","A. V. Borodko és mások"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/hossz",365
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/név","Muja"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/terület",11900
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/title","Nacionalnij atlasz Rosszii"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/térkép","Vitim.png"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/térképaláírás","A Vityim és mellékfolyói"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/url","http://xn--80aaaa1bhnclcci1cl5c4ep.xn--p1ai/cd1/254.html%7Cpublisher=ROSZKARTOGRAFIJA%7Clanguage=orosz%7Cpages=300"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article079336.html"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mujakani-hegység"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/helyiNév","Муя"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Burjátföld"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Föderációs alany"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/torkolat","Vityim  → Léna → Laptyev-tenger"
"http://hu.dbpedia.org/resource/Muja","http://dbpedia.org/ontology/abstract","A Muja (oroszul Муя) folyó Oroszország ázsiai részén, Burjátföldön, a Vityim bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Muja","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vityim"
"http://hu.dbpedia.org/resource/Muja","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mujakani-hegység"
"http://hu.dbpedia.org/resource/Muja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muja?oldid=23626849&ns=0"
"http://hu.dbpedia.org/resource/Muja","http://dbpedia.org/ontology/wikiPageLength",2477
