"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ollósfarkú_tirannusz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tyrannus"
"http://hu.dbpedia.org/resource/Tyrannus","http://www.w3.org/2000/01/rdf-schema#label","Tyrannus"
"http://hu.dbpedia.org/resource/Tyrannus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vp3"
"http://hu.dbpedia.org/resource/Tyrannus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyrannus"
"http://hu.dbpedia.org/resource/Tyrannus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Tyrannus","http://dbpedia.org/ontology/wikiPageID",509514
"http://hu.dbpedia.org/resource/Tyrannus","http://dbpedia.org/ontology/wikiPageRevisionID",21298130
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/name","Tyrannus"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Keleti_királygébics"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/wikicommonscat","Tyrannus"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/wikispecies","Tyrannus"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/genus","Tyrannus"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/genusAuthority","Laceped, 1799"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Tyrannus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Tyrannus","http://dbpedia.org/ontology/abstract","A Tyrannus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tyrannus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyrannus?oldid=21298130&ns=0"
"http://hu.dbpedia.org/resource/Tyrannus","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Tyrannus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyrannus"
"http://hu.wikipedia.org/wiki/Tyrannus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyrannus"
