"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://www.w3.org/2000/01/rdf-schema#label","Hellasz (Shelley)"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_drámák"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://dbpedia.org/ontology/wikiPageID",1767631
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://dbpedia.org/ontology/wikiPageRevisionID",23799929
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/eredetiCím","Hellas"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/háttérszín","#CEDFF2"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/kép","Hellasshelley.jpg"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/képaláírás","Az első kiadás címlapja"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/műfaj","drámai költemény"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/név","Hellasz"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/float","left"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/keretszín","#A3B0BF"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1822
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/témakör","görög szabadságharc"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/margin",2
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://hu.dbpedia.org/property/megírásánakIdőpontja",1821
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://dbpedia.org/ontology/abstract","Hellasz Percy Bysshe Shelley 1821-ben írt drámai költeménye, amely „az emberiség ujjongását fejezte ki, Hellasz és a szabadság újjászületésén.”"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hellasz_(Shelley)?oldid=23799929&ns=0"
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://dbpedia.org/ontology/wikiPageLength",4836
"http://hu.dbpedia.org/resource/Hellasz_(Shelley)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hellasz_(Shelley)"
"http://hu.wikipedia.org/wiki/Hellasz_(Shelley)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hellasz_(Shelley)"
