"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FC_Lahti"
"http://hu.dbpedia.org/resource/2010-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Lahti"
"http://hu.dbpedia.org/resource/2014-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/FC_Lahti"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Lahti"
"http://hu.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Lahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2000/01/rdf-schema#label","FC Lahti"
"http://hu.dbpedia.org/resource/FC_Lahti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kq5d"
"http://hu.dbpedia.org/resource/FC_Lahti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Lahti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/wikiPageID",503795
"http://hu.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/wikiPageRevisionID",23911656
"http://hu.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704030838/http:/www.transfermarkt.de/de/verein/2925/fc-lahti/uebersicht/startseite.html"
"http://hu.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/club=50082/domestic.html"
"http://hu.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fclahti.fi/"
"http://hu.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams/fc-lahti/"
"http://hu.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/wikiPageExternalLink","http://national-football-teams.com/v2/club.php%3Fid=823"
"http://hu.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.club.lahti..738..en.html"
"http://hu.dbpedia.org/resource/FC_Lahti","http://xmlns.com/foaf/0.1/name","FC Lahti"
"http://hu.dbpedia.org/resource/FC_Lahti","http://xmlns.com/foaf/0.1/nick","Mustat kuhnurit"
