"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://www.w3.org/2000/01/rdf-schema#label","Salvin-keresztmellűteknős"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9lqb"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_hüllői"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://dbpedia.org/ontology/wikiPageID",235181
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22492917
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Staurotypus%20salvinii&lr=lang_hu&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204093517/http:/tekifarm.extra.hu/fajok.htm"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702105034/http:/www.empireoftheturtle.com/staurotypus_salvinii.htm"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/name","Salvin-keresztmellűteknős"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/wikispecies","Staurotypus salvinii"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/binomial","Staurotypus salvinii"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/binomialAuthority","Gray, 1864"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/genus","Staurotypus"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/species","S. salvinii"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://dbpedia.org/ontology/abstract","A Salvin-keresztmellűteknős (Staurotypus salvinii) a hüllők (Reptilia) osztályába és a teknősök (Testudines) rendjébe és az iszapteknősök (Kinosternidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvin-keresztmellűteknős?oldid=22492917&ns=0"
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salvin-keresztmellűteknős"
"http://hu.dbpedia.org/resource/Staurotypus_salvinii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős"
"http://hu.wikipedia.org/wiki/Salvin-keresztmellűteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salvin-keresztmellűteknős"
