"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://www.w3.org/2000/01/rdf-schema#label","Mecseki nőszőfű"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://dbpedia.org/ontology/wikiPageID",1610017
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://dbpedia.org/ontology/wikiPageRevisionID",22667952
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_2009"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-70272"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/name","Mecseki nőszőfű"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/wikicommonscat","Epipactis mecsekensis"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/wikispecies","Epipactis mecsekensis"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/binomial","Epipactis mecsekensis"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/binomialAuthority","Molnar & Robatsch 1997"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/genus","Epipactis"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://dbpedia.org/ontology/abstract","A mecseki nőszőfű (Epipactis mecsekensis) a kosborfélék családjába tartozó, Magyarországon védett növényfaj. Nem általános elfogadott taxon, egyes szerzők önálló fajként, mások a Norden-nőszőfű alfajaként (Epipactis nordeniorum subsp. mecsekensis) tartják számon."
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mecseki_nőszőfű?oldid=22667952&ns=0"
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://dbpedia.org/ontology/wikiPageLength",3272
"http://hu.dbpedia.org/resource/Mecseki_nőszőfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mecseki_nőszőfű"
"http://hu.dbpedia.org/resource/Epipactis_mecsekensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mecseki_nőszőfű"
"http://hu.wikipedia.org/wiki/Mecseki_nőszőfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mecseki_nőszőfű"
