"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pina_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Pina (folyó)"
"http://hu.dbpedia.org/resource/Pina_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6hyc"
"http://hu.dbpedia.org/resource/Pina_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_folyói"
"http://hu.dbpedia.org/resource/Pina_(folyó)","http://dbpedia.org/ontology/wikiPageID",136339
"http://hu.dbpedia.org/resource/Pina_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23575050
"http://hu.dbpedia.org/resource/Pina_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928131654/http:/poseidon.by/reki/reka_pina/galery.shtm"
"http://hu.dbpedia.org/resource/Pina_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pina_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pina_(folyó)","http://dbpedia.org/ontology/abstract","A Pina (Піна) folyó Fehéroroszország déli részén, a Poleszje mocsárvidékén a Breszti területen. Hossza 40 km, vízgyűjtő területe 2460 km², közepes vízhozama 8,6 m³/s. A Pina a Pripjaty bal oldali mellékága. A déli részének mocsaraiból ered az ukrán–belarusz határon. Keleti irányban folyik át az és Pinszknél ömlik a Pripjatyba. Egy mellékága a ömlik. Az orosz geográfusok egy része a Pripjaty fő forráságának tekinti. A Dnyeper–Bug-csatorna és vízi út részét képezi. A folyóhoz számos csatorna (Zsirovszkij, Zubrovszkij, Belozerszkij kanal) csatlakozik, melyek fontos szerepet töltenek be a mocsarak . 
* A Pina-folyó Pinszknél 
* Pinszk látképe a folyó hídjáról"
"http://hu.dbpedia.org/resource/Pina_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pina_(folyó)?oldid=23575050&ns=0"
"http://hu.dbpedia.org/resource/Pina_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1441
"http://hu.dbpedia.org/resource/Pina_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pina_(folyó)"
"http://hu.wikipedia.org/wiki/Pina_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pina_(folyó)"
