"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://www.w3.org/2000/01/rdf-schema#label","Karl Blossfeldt"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfusok"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fotográfusok"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://dbpedia.org/ontology/wikiPageID",1759203
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://dbpedia.org/ontology/wikiPageRevisionID",23663270
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotomuveszet.net/korabbi_szamok/200212/karl_blossfeldt_kiallitasa_krems"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","https://artsandculture.google.com/entity/karl-blossfeldt/m03n0pf"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/karl-blossfeldt/"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://dbpedia.org/ontology/abstract","Karl Blossfeldt (Schielo, 1865. június 13. – Berlin, 1932. december 9.), német fotográfus, aki növényekről és azok részeiről (hajtásokról, levelekről, virágokról, termésekről) készített közeli felvételeiről ismert."
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Blossfeldt?oldid=23663270&ns=0"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://dbpedia.org/ontology/wikiPageLength",3668
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Blossfeldt"
"http://hu.wikipedia.org/wiki/Karl_Blossfeldt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Blossfeldt"
