"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsavád_Zarincse","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kesávarz_FC"
"http://hu.dbpedia.org/resource/Dzsavád_Zarincse","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kesávarz_FC"
"http://hu.dbpedia.org/resource/Karim_Bágeri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kesávarz_FC"
"http://hu.dbpedia.org/resource/Karim_Bágeri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kesávarz_FC"
"http://hu.dbpedia.org/resource/Mehrdád_Minávand","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kesávarz_FC"
"http://hu.dbpedia.org/resource/Mehrdád_Minávand","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kesávarz_FC"
"http://hu.dbpedia.org/resource/Náder_Mohammadháni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kesávarz_FC"
"http://hu.dbpedia.org/resource/Náder_Mohammadháni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kesávarz_FC"
"http://hu.dbpedia.org/resource/Reza_Sáhrudi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kesávarz_FC"
"http://hu.dbpedia.org/resource/Reza_Sáhrudi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kesávarz_FC"
"http://hu.dbpedia.org/resource/Szattár_Hamedáni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kesávarz_FC"
"http://hu.dbpedia.org/resource/Szattár_Hamedáni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kesávarz_FC"
