"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://www.w3.org/2000/01/rdf-schema#label","Matusz Károly"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://dbpedia.org/ontology/wikiPageID",1028176
"http://hu.dbpedia.org/resource/Matusz_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22453006
"http://hu.dbpedia.org/resource/Matusz_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308083727/https:/emasa.hu/cikk.php%3Fid=10610"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emasa.hu/cikk.php%3Fid=10610"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorplusz.hu/cikk/matusz_karoly_gyorben_mindig_tortenik_valami_ami_a_nagyvilag_szamara_erdekes_.html"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Matusz_Károly","http://hu.dbpedia.org/property/név","Matusz Károly"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://hu.dbpedia.org/property/születésiDátum","--11-21"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Matusz_Károly","http://hu.dbpedia.org/property/url","http://gyorplusz.hu/cikk/matusz_karoly_gyorben_mindig_tortenik_valami_ami_a_nagyvilag_szamara_erdekes_.html"
