"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://www.w3.org/2000/01/rdf-schema#label","Eva-Maria Liimets"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinniak"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_nők"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtországi_politikusok"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_diplomaták"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://dbpedia.org/ontology/wikiPageID",1764214
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://dbpedia.org/ontology/wikiPageRevisionID",23868585
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.ee/et/valisminister"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://dbpedia.org/ontology/abstract","Eva-Maria Liimets (Tallinn, 1974. május 31.) észt diplomata és politikus, 2021. január 26-tól Észtország külügyminisztere. 2017–2021 között Észtország nagykövete volt Csehországban, Szlovéniában és Horvátországban."
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eva-Maria_Liimets?oldid=23868585&ns=0"
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Eva-Maria_Liimets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eva-Maria_Liimets"
"http://hu.wikipedia.org/wiki/Eva-Maria_Liimets","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eva-Maria_Liimets"
