"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faraglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faraglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Faraglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Faraglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Faraglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Faraglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Faraglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Faraglioni","http://www.w3.org/2000/01/rdf-schema#label","Faraglioni"
"http://hu.dbpedia.org/resource/Faraglioni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vzyz"
"http://hu.dbpedia.org/resource/Faraglioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capri"
"http://hu.dbpedia.org/resource/Faraglioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Faraglioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Faraglioni","http://dbpedia.org/ontology/wikiPageID",894424
"http://hu.dbpedia.org/resource/Faraglioni","http://dbpedia.org/ontology/wikiPageRevisionID",20772746
"http://hu.dbpedia.org/resource/Faraglioni","http://xmlns.com/foaf/0.1/name","Faraglioni"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/kép","Faraglioni-Capri.jpg"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/képaláírás","Faraglioni"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/név","Faraglioni"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/pozíciósTérkép","Capri"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/nagyobbSzigetek","Faraglione di Terra"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/nagyobbSzigetek","Faraglione di Mezzo"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/nagyobbSzigetek","Faraglione di Fuori"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Campaniai-szigetcsoport"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/szigetekSzáma",3
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Capri_(Olaszország)"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Nápoly_megye"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Olaszország_régiói"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Olaszország_közigazgatása"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Olaszország_megyéi"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/legmagasabbPont",109
