"subject","predicate","object"
"http://hu.dbpedia.org/resource/708_Raphaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/708_Raphaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/708_Raphaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/708_Raphaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/708_Raphaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/708_Raphaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/708_Raphaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/708_Raphaela","http://www.w3.org/2000/01/rdf-schema#label","708 Raphaela"
"http://hu.dbpedia.org/resource/708_Raphaela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_dv"
"http://hu.dbpedia.org/resource/708_Raphaela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/708_Raphaela","http://dbpedia.org/ontology/wikiPageID",526088
"http://hu.dbpedia.org/resource/708_Raphaela","http://dbpedia.org/ontology/wikiPageRevisionID",23736234
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.61
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/albedó",0.219
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/altNevek",1911
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/aphélium",433596428
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/excentricitás",0.085
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/felfedezésIdeje",1911
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/felfedező","Joseph Helffrich"
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/felszállóCsomó",355.226
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/félNagytengely",399725825
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/inklináció",3.491
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/közepesAnomália",140.4
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/név","Raphaela"
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/perihélium",365855221
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/perihéliumSzöge",198.379
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/periódus",1595.34
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/periódus",4.37
"http://hu.dbpedia.org/resource/708_Raphaela","http://hu.dbpedia.org/property/átlagosÁtmérő","21.43"
"http://hu.dbpedia.org/resource/708_Raphaela","http://dbpedia.org/ontology/abstract","A 708 Raphaela (ideiglenes jelöléssel 1911 LJ) a Naprendszer kisbolygóövében található aszteroida. Joseph Helffrich fedezte fel 1911. február 3-án."
"http://hu.dbpedia.org/resource/708_Raphaela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/708_Raphaela?oldid=23736234&ns=0"
"http://hu.dbpedia.org/resource/708_Raphaela","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/708_Raphaela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/708_Raphaela"
"http://hu.wikipedia.org/wiki/708_Raphaela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/708_Raphaela"
