"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gass_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gass_István","http://www.w3.org/2000/01/rdf-schema#label","Gass István"
"http://hu.dbpedia.org/resource/Gass_István","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Putnok"
"http://hu.dbpedia.org/resource/Gass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Gass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Putnokiak"
"http://hu.dbpedia.org/resource/Gass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Gass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Gass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Gass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Gass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalföldiek"
"http://hu.dbpedia.org/resource/Gass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Gass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Gass_István","http://dbpedia.org/ontology/wikiPageID",528629
"http://hu.dbpedia.org/resource/Gass_István","http://dbpedia.org/ontology/wikiPageRevisionID",23596335
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/név","Gass István"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/klub","Dunai Kőolaj"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/klub","Herzogenburg"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/meccsek",456
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gass_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Putnok"
"http://hu.dbpedia.org/resource/Gass_István","http://dbpedia.org/ontology/abstract","Gass István (Putnok, 1952. augusztus 22. –) magyar labdarúgó, csatár. Sportpályafutása befejezése után újságíró és hirdetésszervező."
"http://hu.dbpedia.org/resource/Gass_István","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Gass_István","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Gass_István","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Gass_István","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Gass_István","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Gass_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gass_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Gass_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Gass_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Gass_István","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
