"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czinderybogád","http://www.w3.org/2000/01/rdf-schema#label","Czinderybogád"
"http://hu.dbpedia.org/resource/Czinderybogád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_ctf"
"http://hu.dbpedia.org/resource/Czinderybogád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Czinderybogád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Czinderybogád","http://dbpedia.org/ontology/wikiPageID",835586
"http://hu.dbpedia.org/resource/Czinderybogád","http://dbpedia.org/ontology/wikiPageRevisionID",21484828
"http://hu.dbpedia.org/resource/Czinderybogád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bogádmindszent"
"http://hu.dbpedia.org/resource/Czinderybogád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czinderybogád?oldid=21484828&ns=0"
"http://hu.dbpedia.org/resource/Czinderybogád","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Czinderybogád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czinderybogád"
"http://hu.wikipedia.org/wiki/Czinderybogád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czinderybogád"
