"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://www.w3.org/2000/01/rdf-schema#label","My Spiritual Journey"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek_a_buddhizmusról"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_szövegek"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://dbpedia.org/ontology/wikiPageID",1383673
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://dbpedia.org/ontology/wikiPageRevisionID",22072554
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/My_Spiritual_Journey.html%3Fid=v3QQh-a7OiQC&redir_esc=y"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://xmlns.com/foaf/0.1/name","My Spiritual Journey"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/felelősSzerkesztő","Sofia Stril-Rever"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/fordító","Charlotte Mandell"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/kiadásDátuma",2010
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/kiadó","HarperOne"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/médiatípus","könyv"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/név","My Spiritual Journey"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/oldalak",307
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/szerző","Tendzin Gyaco, a 14. dalai láma és Alexander Berzin"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://dbpedia.org/ontology/abstract","A My Spiritual Journey (magyarul: Spirituális utazásom, eredeti francia címe: Mon autobiographie spirituelle) először francia nyelven jelent meg 2009-ben. A könyvben a 14. dalai lámával (Tendzin Gyaco) készült interjúkból, illetve a beszédeiből és korábbi könyveiből vett részletek szerepelnek. A szövegeket és a formátumot Sofia Stril-Rever, szanszkrit és francia fordító válogatta össze és szerkesztette, aki a tibeti buddhista mester korábbi tolmácsa volt. A könyv témája a dalai láma spirituális fejlődése fiatal tibeti fiú korától az indiai szerzetesi évekig, miközben Tibet spirituális és világi vezetőjéből száműzetésben élő világhírű emberré vált, aki sokak számára a béke szimbólumát jelenti. Kétéves korában, amikor még a Lhamo Donrup nevet viselte, felismerték benne a 14. dalai láma reinkarnációját. Onnantól kezdve különlegesre fordult az élete, hiszen sokan élő buddhaként, mások „isten-királyként”, vagy politikai értelemben hősként tekintenek rá. A könyv bemutatja a dalai láma belső vívódásait, a bátorságát, a mindig derűs kedélyállapotát és a rá oly jellemző együtt érző bölcsességet. A könyvnek magyar nyelvű kiadása nem jelent meg."
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://dbpedia.org/ontology/isbn","978-0062018090"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://dbpedia.org/ontology/numberOfPages",307
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/My_Spiritual_Journey?oldid=22072554&ns=0"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://dbpedia.org/ontology/wikiPageLength",4426
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/My_Spiritual_Journey"
"http://hu.wikipedia.org/wiki/My_Spiritual_Journey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/My_Spiritual_Journey"
