"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesterképzés","http://www.w3.org/2000/01/rdf-schema#label","Mesterképzés"
"http://hu.dbpedia.org/resource/Mesterképzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bwzr4"
"http://hu.dbpedia.org/resource/Mesterképzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Mesterképzés","http://dbpedia.org/ontology/wikiPageID",862865
"http://hu.dbpedia.org/resource/Mesterképzés","http://dbpedia.org/ontology/wikiPageRevisionID",21377475
"http://hu.dbpedia.org/resource/Mesterképzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvi.hu/bin/content/kep/felsooktatasimuhely/vegzettsegi_szintleiras.pdf"
"http://hu.dbpedia.org/resource/Mesterképzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100411082654/http:/www.sulinet.hu/tart/fcikk/Kebg/0/19029/1"
"http://hu.dbpedia.org/resource/Mesterképzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/Mesterképzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mesterképzés","http://dbpedia.org/ontology/abstract","A mesterképzés (MSc) számos országban – így jelenleg hazánkban is – a háromosztatú felsőoktatási képzés második képzési ciklusa. (Az első az , a harmadik a doktori képzés.) Mesterképzésre a (legalább egy) megfelelő szakirányú eredményesen befejezettek jelentkezhetnek. A tanulmányi követelmények sikeres teljesítése esetén mesterfokozat (magister, master) és szakképzettség szerezhető, melyet a mester diploma igazol. A mester diploma (a megfelelő alapdiplomával együtt) felel meg a Magyarországon és más országokban létezett, illetve létező osztatlan (ill. ötéves) képzettségi szintnek. Magyarországon kétféle mesterfokozat létezik: Master of Arts (MA, latinul Magister artium) és Master of Sciences (MSc, latinul Magister scientiæ). Valószínűleg ezek a legelterjedtebbek az egész világon, de sok országban, illetve egyetemen számos más mesterfokozat is elnyerhető. Ilyenek pl.: MSt (Master of Studies), MEng (Master of Engineering), MMath (Master of Mathematics) stb."
"http://hu.dbpedia.org/resource/Mesterképzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesterképzés?oldid=21377475&ns=0"
"http://hu.dbpedia.org/resource/Mesterképzés","http://dbpedia.org/ontology/wikiPageLength",7033
"http://hu.dbpedia.org/resource/Mesterképzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesterképzés"
"http://hu.dbpedia.org/resource/MSc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mesterképzés"
"http://hu.wikipedia.org/wiki/Mesterképzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesterképzés"
"http://hu.dbpedia.org/resource/MA_(mesterfokozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mesterképzés"
