"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései"
"http://hu.dbpedia.org/resource/Jalutorovszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","A Tyumenyi terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései","http://dbpedia.org/ontology/wikiPageID",995023
"http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16214267
"http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tyumenyi_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Tyumenyi terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Tyumenyi_terület_települései?oldid=16214267&ns=14"
"http://hu.dbpedia.org/resource/Pokrovszkoje_(Tyumenyi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései"
"http://hu.dbpedia.org/resource/Tobolszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései"
"http://hu.dbpedia.org/resource/Tyumeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései"
"http://hu.dbpedia.org/resource/Zavodoukovszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései"
