"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Tioga megye (Pennsylvania)"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyéi"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",1337497
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",23620132
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tioga_megye_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Mansfield_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.3
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://dbpedia.org/ontology/abstract","Tioga megye az Amerikai Egyesült Államokban, azon belül Pennsylvania államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 42 463 fő (2013. július 1.). +/- Tioga megye Steuben, Chemung, Bradford, Lycoming és Potter megyékkel határos."
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tioga_megye_(Pennsylvania)?oldid=23620132&ns=0"
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tioga_megye_(Pennsylvania)"
"http://hu.wikipedia.org/wiki/Tioga_megye_(Pennsylvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tioga_megye_(Pennsylvania)"
