"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gary_McAllister"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Gary_McAllister"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gary_McAllister"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://www.w3.org/2000/01/rdf-schema#label","Gary McAllister"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Motherwell"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_edzői"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Motherwell_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_vezetőedzői"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/wikiPageID",1287466
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/wikiPageRevisionID",20558113
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_skót_vb-keret"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coventry_City_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000–2001-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/cím","Skót válogatott keretek"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/cím","Liverpool FC keretek"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/név","Gary McAllister"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/teljesNév","Gary McAllister"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leicester_City_FC"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Motherwell_FC"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/címstílus","background:#8B0000; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/címstílus","background-color:#0C1C8C; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/edzőségOrszág","ENG"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/klubOrszág","ENG"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/klubOrszág","SCO"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/meccsek",201
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/meccsek",231
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/meccsek",119
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Motherwell"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/válogatottMeccsek",57
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/válogatottOrszág","Skócia"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://hu.dbpedia.org/property/válogatottÉvek",1990
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/abstract","Gary McAllister skót válogatott labdarúgó, edző. A skót válogatott tagjaként részt vett az 1990-es világbajnokságon, illetve az 1992-es és az 1996-os Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/appearancesInNationalTeam",57
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/birthName","Gary McAllister"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/nationalYears","1990"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Leicester_City_FC"
