"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/2000/01/rdf-schema#label","Shun Hing Square"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02szrs"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_építményei"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/wikiPageID",97629
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/wikiPageRevisionID",22134114
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=121577"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://xmlns.com/foaf/0.1/name","Shun Hing Square"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ultramagas_építmények"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/alapterület",273.349
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Sencsen"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/emeletekSzáma",69
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/felhasználásiTerület","irodák, parkoló garázs, kiskereskedelem"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/kép","Shun Hing Square.jpg"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/név","Shun Hing Square"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/pozíciósTérkép","Ázsia"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/toronyMagassága",384
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/építész","K.Y. Cheung Design Associates"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/építésÉve",1993
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/liftekSzáma",34
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://hu.dbpedia.org/property/tetőMagassága",325
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/abstract","A Shun Hing Square (信兴广场) egy magasépület vagy felhőkarcoló Sencsenben, Kínában. Szerkezeti magassága 384 m (1260 láb) és 69 emeletes. 1996-ban készült el és egy évig (1996-tól 1997-ig), Kína legmagasabb épülete volt addig, míg a Guangzhou's CITIC Plaza el nem készült. Kínában a negyedik, a világon pedig a nyolcadik legtöbb emelettel rendelkező épület."
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/address","Sencsen,Kína"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shun_Hing_Square?oldid=22134114&ns=0"
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/Shun_Hing_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shun_Hing_Square"
"http://hu.wikipedia.org/wiki/Shun_Hing_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shun_Hing_Square"
