"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/2000/01/rdf-schema#label","Csajághy Béla"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://dbpedia.org/ontology/wikiPageID",1709471
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22723215
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://xmlns.com/foaf/0.1/name","Csajághy Béla"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/imdb",7613875
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/név","Csajághy Béla"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/port.hu",19484
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/híresSzerep","János vitéz Petőfi Sándor - Szilágyi Dezső: János vitéz"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/híresSzerep","Sebastian William Shakespeare: A vihar"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/híresSzerep","Oberon; Egeus; Ösztövér William Shakespeare: Szentivánéji álom"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/híresSzerep","Gulliver Jonathan Swift: Gulliver Liliputban"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://hu.dbpedia.org/property/másDíjak","Balajthy Andor-vándorgyűrű"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://dbpedia.org/ontology/abstract","Csajághy Béla (Budapest, 1949. október 20. –) magyar bábművész."
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csajághy_Béla?oldid=22723215&ns=0"
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://dbpedia.org/ontology/wikiPageLength",3046
"http://hu.dbpedia.org/resource/Csajághy_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csajághy_Béla"
"http://hu.wikipedia.org/wiki/Csajághy_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csajághy_Béla"
