"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://www.w3.org/2000/01/rdf-schema#label","Eduardo és Cristina"
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp4hw"
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://dbpedia.org/ontology/wikiPageID",323439
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://dbpedia.org/ontology/wikiPageRevisionID",21500665
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karadar.com/Librettos/rossini_eduardo.html"
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-opera"
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://dbpedia.org/ontology/abstract","Az Eduardo és Cristina (olaszul Eduardo e Cristina) Gioacchino Rossini kétfelvonásos operája. Szövegkönyvét Andrea Leone Tottola és Gherardo Bevilacqua-Aldobrandini írták Giovanni Schmidt Odoardo e Cristina 1810-es librettója alapján. Ősbemutatójára 1819. április 24-én került sor a velencei ."
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduardo_és_Cristina?oldid=21500665&ns=0"
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://dbpedia.org/ontology/wikiPageLength",973
"http://hu.dbpedia.org/resource/Eduardo_és_Cristina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduardo_és_Cristina"
"http://hu.wikipedia.org/wiki/Eduardo_és_Cristina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduardo_és_Cristina"
"http://hu.dbpedia.org/resource/Eduardo_e_Cristina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eduardo_és_Cristina"
