"subject","predicate","object"
"http://hu.dbpedia.org/resource/Információstatisztika","http://www.w3.org/2000/01/rdf-schema#label","Információstatisztika"
"http://hu.dbpedia.org/resource/Információstatisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Információstatisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Információstatisztika","http://dbpedia.org/ontology/wikiPageID",997228
"http://hu.dbpedia.org/resource/Információstatisztika","http://dbpedia.org/ontology/wikiPageRevisionID",22581837
"http://hu.dbpedia.org/resource/Információstatisztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130503050626/http:/ijoc.org/ojs/index.php/ijoc/article/view/1318/746"
"http://hu.dbpedia.org/resource/Információstatisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://infostat.hu/publikaciok/94-"
"http://hu.dbpedia.org/resource/Információstatisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisco.com/en/US/solutions/collateral/ns341/ns525/ns537/ns705/ns827/VNI_Hyperco"
"http://hu.dbpedia.org/resource/Információstatisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emc.com/collateral/analystreports/"
"http://hu.dbpedia.org/resource/Információstatisztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121030132457/http:/www2.sims.berkeley.edu/research/projects/how-much-info/"
"http://hu.dbpedia.org/resource/Információstatisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Információstatisztika","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Információstatisztika","http://hu.dbpedia.org/property/url","http://www.emc.com/collateral/analystreports/"
"http://hu.dbpedia.org/resource/Információstatisztika","http://dbpedia.org/ontology/abstract","Az információstatisztika (a ) az és , valamint az emberek által hordozott előállításával, kibocsátásával, forgalmával, kivitelével, behozatalával, felhasználásával, felhalmozásával, fogyasztásával, felhasználásával és készleteivel foglalkozó statisztika, melynek mutatóit mikro-, és makrostatisztikai szinten is lehet értelmezni. Ezeket a mutatókat egyes szektorokra, a háztartásokra, az egyes emberek szektorára, a vállalkozásokra, a közszéfárára és a non-profit szervezetek szektorára lehet kiszámítani. Nem azonos a S. Kullback és követői nyomán kialakult, és a valószínűségszámítás egyik ágát képező információstatisztikával és az ITU, az Európai Unió és más szervek törekvései nyomán létrejött információstársadalom statisztikával."
"http://hu.dbpedia.org/resource/Információstatisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Információstatisztika?oldid=22581837&ns=0"
"http://hu.dbpedia.org/resource/Információstatisztika","http://dbpedia.org/ontology/wikiPageLength",5518
"http://hu.dbpedia.org/resource/Információstatisztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Információstatisztika"
"http://hu.wikipedia.org/wiki/Információstatisztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Információstatisztika"
