"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Barna_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Fali_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Fali_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Kubai_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Lepkeagáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Lovag_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_tarajos_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Pöttyös_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Szalagos_ostorfarkú-gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Török_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Az USA betelepített hüllői"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői","http://dbpedia.org/ontology/wikiPageID",843985
"http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",10430894
"http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA betelepített hüllői"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_betelepített_hüllői?oldid=10430894&ns=14"
