"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lánc__Black_Snake_Moan__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_lánc__Black_Snake_Moan__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/A_lánc__Black_Snake_Moan__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_lánc__Black_Snake_Moan__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_lánc__Black_Snake_Moan__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_lánc__Black_Snake_Moan__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/A_lánc__Black_Snake_Moan__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_lánc__Black_Snake_Moan__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_lánc__Black_Snake_Moan__1","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_lánc__Black_Snake_Moan__1","http://dbpedia.org/ontology/title","Black Snake Moan"
"http://hu.dbpedia.org/resource/A_lánc__Black_Snake_Moan__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
