"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai"
"http://hu.dbpedia.org/resource/Great_Lakes_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai"
"http://hu.dbpedia.org/resource/Janet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai"
"http://hu.dbpedia.org/resource/Pan_American_World_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai"
"http://hu.dbpedia.org/resource/Trans_World_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai"
"http://hu.dbpedia.org/resource/US_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai"
"http://hu.dbpedia.org/resource/United_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Államok légitársaságai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai","http://dbpedia.org/ontology/wikiPageID",1417832
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai","http://dbpedia.org/ontology/wikiPageRevisionID",21758442
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Államok légitársaságai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Államok_légitársaságai?oldid=21758442&ns=14"
