"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2010–2011-es_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk6Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk8Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk6Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk7Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk8Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk2Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk5Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk6Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk7Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk8Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk9Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk9Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk9Csapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/Alonso_Ferreira_de_Matos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/Alonso_Ferreira_de_Matos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/Anatolij_Fjodorovics_Bisovec","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/Andrej_Komac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/Andrej_Komac","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/André_Neles","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/André_Neles","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/António_Luís_Alves_Ribeiro_Oliveira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/António_Luís_Alves_Ribeiro_Oliveira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/António_Luís_Alves_Ribeiro_Oliveira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/Atlético_Nacional","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/CS_Marítimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CS_Marítimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CS_Marítimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CS_Marítimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
