"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://www.w3.org/2000/01/rdf-schema#label","Anne Hathaway (Shakespeare felesége)"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stratford-upon-Avon"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Warwickshire"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:William_Shakespeare"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1550-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1623-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://dbpedia.org/ontology/wikiPageID",796120
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://dbpedia.org/ontology/wikiPageRevisionID",23615011
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fly.hiwaay.net/~paul/shakspere/evidence1.html%2315821"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,1657162,00.html"
