"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétly_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kétly_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kétly_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kétly_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kétly_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kétly_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kétly_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kétly_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kétly_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kétly_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kétly_László","http://www.w3.org/2000/01/rdf-schema#label","Kétly László"
"http://hu.dbpedia.org/resource/Kétly_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kétly_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kétly_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kétly_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kétly_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kétly_László","http://dbpedia.org/ontology/wikiPageID",886196
"http://hu.dbpedia.org/resource/Kétly_László","http://dbpedia.org/ontology/wikiPageRevisionID",22998086
"http://hu.dbpedia.org/resource/Kétly_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/K%C3%A9tly.html"
"http://hu.dbpedia.org/resource/Kétly_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC07165/07858.htm"
"http://hu.dbpedia.org/resource/Kétly_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/L%C3%A1szl%C3%B3-K%C3%A9tly/6000000011749051388"
"http://hu.dbpedia.org/resource/Kétly_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kétly_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kétly_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kétly_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kétly_László","http://hu.dbpedia.org/property/név","Kétly László"
"http://hu.dbpedia.org/resource/Kétly_László","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Kétly_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kétly_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kétly_László","http://hu.dbpedia.org/property/halálDátuma",1936
"http://hu.dbpedia.org/resource/Kétly_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kétly_László","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Kétly_László","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Kétly_László","http://dbpedia.org/ontology/abstract","Csurgói báró Kétly László, Kétly László Ferenc Zoltán (Budapest, 1873. május 27. – Budapest, Józsefváros, 1936. szeptember 4.) orvos, egyetemi tanár, a Kétly család sarja. Szigligeti Ede unokája."
"http://hu.dbpedia.org/resource/Kétly_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kétly_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétly_László?oldid=22998086&ns=0"
"http://hu.dbpedia.org/resource/Kétly_László","http://dbpedia.org/ontology/wikiPageLength",2804
"http://hu.dbpedia.org/resource/Kétly_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétly_László"
"http://hu.wikipedia.org/wiki/Kétly_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétly_László"
