"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://www.w3.org/2000/01/rdf-schema#label","Édes anyaföld (film)"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcmm"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_filmjei"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://dbpedia.org/ontology/wikiPageID",936450
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23190876
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/alapmű","Pearl S. Buck: Az édes anyaföld"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/bemutató",1937
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/cím","Édes anyaföld"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/eredetiCím","The Good Earth"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/forgalmazó","Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Tess Slesinger"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Talbot Jennings"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Claudine West"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Muni"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Luise_Rainer"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/időtartam",139
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/imdb",28944
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/költségvetés","2.0"
"http://hu.dbpedia.org/resource/Édes_anyaföld_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
