"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://www.w3.org/2000/01/rdf-schema#label","Türkmenbaşy (város)"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_települései"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://dbpedia.org/ontology/wikiPageID",1499042
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://dbpedia.org/ontology/wikiPageRevisionID",20649284
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://xmlns.com/foaf/0.1/name","Türkmenbaşy"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://hu.dbpedia.org/property/név","Türkmenbaşy"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://hu.dbpedia.org/property/ország","Türkmenisztán"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://dbpedia.org/ontology/abstract","Türkménbasi vagy türkmén írással Türkmenbaşy, város Türkmenisztánban, a Kaszpi-tenger keleti partjának egy öble mentén. Korábbi orosz neve: Krasznovodszk (Красноводск). Az ország olajfinomító iparának központja. Egy nagy nemzetközi kikötő és egy nemzetközi forgalmú repülőtér is található itt. A közép-ázsiai, Transz-Kaszpi-vasút végállomása."
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türkmenbaşy_(város)?oldid=20649284&ns=0"
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://dbpedia.org/ontology/wikiPageLength",3323
"http://hu.dbpedia.org/resource/Türkmenbaşy_(város)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türkmenbaşy_(város)"
"http://hu.dbpedia.org/resource/Türkmenisztán","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Türkmenbaşy_(város)"
"http://hu.dbpedia.org/resource/Krasznovodszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Türkmenbaşy_(város)"
"http://hu.wikipedia.org/wiki/Türkmenbaşy_(város)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türkmenbaşy_(város)"
