"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogoly_István","http://www.w3.org/2000/01/rdf-schema#label","Bogoly István"
"http://hu.dbpedia.org/resource/Bogoly_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Bogoly_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Bogoly_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bogoly_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogoly_István","http://dbpedia.org/ontology/wikiPageID",786439
"http://hu.dbpedia.org/resource/Bogoly_István","http://dbpedia.org/ontology/wikiPageRevisionID",23588535
"http://hu.dbpedia.org/resource/Bogoly_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Bogoly_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Bogoly_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogoly_István?oldid=23588535&ns=0"
"http://hu.dbpedia.org/resource/Bogoly_István","http://dbpedia.org/ontology/wikiPageLength",246
"http://hu.dbpedia.org/resource/Bogoly_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogoly_István"
"http://hu.wikipedia.org/wiki/Bogoly_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogoly_István"
