"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Szlovén konyhaművészet"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_konyhaművészet"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",1463841
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23716568
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_konyhaművészete"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/alcím","Turistični vodnik"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/alcím","Egy város, 48 óra"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/cím","Slovenija"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/cím","Morzsák a kaleidoszkópban"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/cím","Ljubljana tele energiával"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/hely","Ljubljana"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/kiadó","Založba Mladinska knjiga"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/oldal",20
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/oldal",22
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/oldal",36
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/periodika","InterCity magazin"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/periodika","Gasztroutazás"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/szerző","Marjan Krušič"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/szerző","Kisgyörgy Éva"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/hónap",3
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://hu.dbpedia.org/property/hónap",1
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://dbpedia.org/ontology/abstract","A szlovén konyhaművészet (szlovénül: slovenska kuhinja) saját népi hagyományai mellett sikeresen alkalmazza a környező pannon, alpesi és földközi-tengeri tájak, azaz Magyarország, , Olaszország gasztronómiai eredményeinek nagy részét. A fél Dunántúlnyi méretű, csekély lakosságú Szlovénia ugyanis a 20. század végéig szinte egész történelme során idegen hatalmak uralma alatt állt. A magas hegyek által erősen tagolt szlovén tájak más-más részein jelentősen különböző népi étkezési szokások alakultak ki, hasonlóképpen az országban beszélt nyelvjárások változatosságához."
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovén_konyhaművészet?oldid=23716568&ns=0"
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://dbpedia.org/ontology/wikiPageLength",13869
"http://hu.dbpedia.org/resource/Szlovén_konyhaművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovén_konyhaművészet"
"http://hu.dbpedia.org/resource/Szlovén_gasztronómia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovén_konyhaművészet"
"http://hu.wikipedia.org/wiki/Szlovén_konyhaművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovén_konyhaművészet"
