"subject","predicate","object"
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Aciklovir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Adenin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Adenozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Azatioprin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Citokinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Guanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Guanozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Húgysav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Kategória:Purinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Purinok","http://www.w3.org/2000/01/rdf-schema#label","Purinok"
"http://hu.dbpedia.org/resource/Kategória:Purinok","http://dbpedia.org/ontology/wikiPageID",174571
"http://hu.dbpedia.org/resource/Kategória:Purinok","http://dbpedia.org/ontology/wikiPageRevisionID",13566172
"http://hu.dbpedia.org/resource/Kategória:Purinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Purinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Purinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Purinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Kategória:Purinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Purinok","http://www.w3.org/2004/02/skos/core#prefLabel","Purinok"
"http://hu.dbpedia.org/resource/Kategória:Purinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Purinok?oldid=13566172&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Xantinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Linagliptin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Nelarabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Penciklovir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Purin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
