"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Miloš_Forman"
"http://hu.dbpedia.org/resource/César-díjak_1988","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Miloš_Forman"
"http://hu.dbpedia.org/resource/Hair_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Miloš_Forman"
"http://hu.dbpedia.org/resource/Hair_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Miloš_Forman"
"http://hu.dbpedia.org/resource/Larry_Flynt,_a_provokátor","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Miloš_Forman"
"http://hu.dbpedia.org/resource/Larry_Flynt,_a_provokátor","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Miloš_Forman"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/2000/01/rdf-schema#label","Miloš Forman"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djpw"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Warren_(Connecticut)"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
