"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo Rajzfilmolimpia"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bwtx"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://dbpedia.org/ontology/wikiPageID",949329
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://dbpedia.org/ontology/wikiPageRevisionID",23772427
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Laff-A-Lympics"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
