"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pieter_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pieter_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pieter_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pieter_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pieter_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pieter_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pieter_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pieter_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pieter_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pieter_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pieter_Post","http://www.w3.org/2000/01/rdf-schema#label","Pieter Post"
"http://hu.dbpedia.org/resource/Pieter_Post","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Pieter_Post","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Pieter_Post","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1608-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pieter_Post","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1669-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pieter_Post","http://dbpedia.org/ontology/wikiPageID",1462282
"http://hu.dbpedia.org/resource/Pieter_Post","http://dbpedia.org/ontology/wikiPageRevisionID",22527308
"http://hu.dbpedia.org/resource/Pieter_Post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Pieter_Post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pieter_Post","http://dbpedia.org/ontology/abstract","Pieter Post (Hollandia, Haarlem, 1608. május 1. – Hága, 1669. május 8.) holland építész, festő és nyomdász"
"http://hu.dbpedia.org/resource/Pieter_Post","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pieter_Post?oldid=22527308&ns=0"
"http://hu.dbpedia.org/resource/Pieter_Post","http://dbpedia.org/ontology/wikiPageLength",3522
"http://hu.dbpedia.org/resource/Pieter_Post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pieter_Post"
"http://hu.wikipedia.org/wiki/Pieter_Post","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pieter_Post"
