"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://www.w3.org/2000/01/rdf-schema#label","Victor Cherbuliez"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t8fq"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://dbpedia.org/ontology/wikiPageID",973794
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://dbpedia.org/ontology/wikiPageRevisionID",22577141
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3621/"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://xmlns.com/foaf/0.1/name","Victor Cherbuliez"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://hu.dbpedia.org/property/kép","Victor Cherbuliez par Eugène Pirou.jpg"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://hu.dbpedia.org/property/név","Victor Cherbuliez"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://hu.dbpedia.org/property/születésiDátum",1829
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://hu.dbpedia.org/property/halálDátuma",1899
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Combs-la-Ville"
"http://hu.dbpedia.org/resource/Victor_Cherbuliez","http://dbpedia.org/ontology/abstract","Victor Cherbuliez (Genf, 1829. július 19. – Combs-la-Ville, 1899. július 1.) francia író, fia."
