"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_fiatal_közönség_díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_kiválóságdíja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_rendező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_különleges_díjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_életműdíja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1988","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1989","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1990","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1991","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1992","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1994","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1995","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1996","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1997","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1998","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1999","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2003","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2004","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2005","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
