"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://www.w3.org/2000/01/rdf-schema#label","Emil Racoviță"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098zws"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_biológusok"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangkutatók"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászvásáriak"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://dbpedia.org/ontology/wikiPageID",73089
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://dbpedia.org/ontology/wikiPageRevisionID",23562838
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00012/pdf/EPA02993_karszt_es_barlang_1968_1-2_005-006.pdf"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://dbpedia.org/ontology/abstract","Emil Racoviță (Jászvásár, 1868. november 15. – Kolozsvár, 1947. november 17.) román barlangkutató és biológus."
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Racoviță?oldid=23562838&ns=0"
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://dbpedia.org/ontology/wikiPageLength",3286
"http://hu.dbpedia.org/resource/Emil_Racoviță","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Racoviță"
"http://hu.dbpedia.org/resource/Emil_Racovita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emil_Racoviță"
"http://hu.dbpedia.org/resource/Emil_Racoviţă","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emil_Racoviță"
"http://hu.wikipedia.org/wiki/Emil_Racoviță","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Racoviță"
