"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://www.w3.org/2000/01/rdf-schema#label","Fekete sisakteknős"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwz_y_"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_hüllői"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_hüllői"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://dbpedia.org/ontology/wikiPageID",518954
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://dbpedia.org/ontology/wikiPageRevisionID",20659073
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=551827"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Pelusios+niger&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830191034/http:/nlbif.eti.uva.nl/bis/turtles.php%3Fmenuentry=soorten"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081103020045/http:/teknospark.hu/sosfajok.htm"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/name","Fekete sisakteknős"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/wikicommonscat","Pelusios niger"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/wikispecies","Pelusios niger"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/binomial","Pelusios niger"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/genus","Pelusios"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/species","P. niger"
