"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisludas","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Nagyludas_község"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://www.w3.org/2000/01/rdf-schema#label","Nagyludas község"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_községei"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://dbpedia.org/ontology/wikiPageID",1470639
"http://hu.dbpedia.org/resource/Nagyludas_község","http://dbpedia.org/ontology/wikiPageRevisionID",22757988
"http://hu.dbpedia.org/resource/Nagyludas_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_LUDO%C5%9E/186088%7Ctitle=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119011125/https:/ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_LUDO%C5%9E/186088%7Carchivedate=2018-11-19"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ludos.ro/"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/magyarNév","Nagyludas község"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/terület",43.37
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/weboldal","http://www.ludos.ro/"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/wikicommons","Ludoș, Sibiu"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/románNév","Comuna Ludoș"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://dbpedia.org/ontology/abstract","Nagyludas község (románul: Comuna Ludoș) község Szeben megyében, Romániában. Központja Nagyludas, beosztott falva Kisludas."
"http://hu.dbpedia.org/resource/Nagyludas_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyludas_község?oldid=22757988&ns=0"
"http://hu.dbpedia.org/resource/Nagyludas_község","http://dbpedia.org/ontology/wikiPageLength",4070
"http://hu.dbpedia.org/resource/Nagyludas_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyludas_község"
"http://hu.wikipedia.org/wiki/Nagyludas_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyludas_község"
