"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűfoltok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fűfoltok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fűfoltok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fűfoltok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fűfoltok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fűfoltok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fűfoltok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fűfoltok","http://www.w3.org/2000/01/rdf-schema#label","Fűfoltok"
"http://hu.dbpedia.org/resource/Fűfoltok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Fűfoltok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Fűfoltok","http://dbpedia.org/ontology/wikiPageID",1560994
"http://hu.dbpedia.org/resource/Fűfoltok","http://dbpedia.org/ontology/wikiPageRevisionID",23466259
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/cím","Fűfoltok"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/eredetiCím","All Summers End"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/forgalmazó","Gravitas Ventures"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/forgatókönyvíró","Kyle Wilamowski"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kaitlyn_Dever"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Annabeth_Gish"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paula_Malcomson"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Austin_Abrams"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tye_Sheridan"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Beau_Mirchoff"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/gyártó","Haven Entertainment"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/imdb",2370230
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/nyelv",86
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/operatőr","Wyatt Garfield"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/producer","Michael Sherman"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/producer","Kevin Mann"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/producer","Matthew Perniciaro"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/producer","Steve Olivera"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/rendező","Kyle Wilamowski"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/vágó","Michael P. Shawver"
"http://hu.dbpedia.org/resource/Fűfoltok","http://hu.dbpedia.org/property/zene","Joel P. West"
"http://hu.dbpedia.org/resource/Fűfoltok","http://dbpedia.org/ontology/abstract","Fűfoltok (eredeti cím: All Summers End) egy 2017-es amerikai dráma, melyet Kyle Wilamowski írt és rendezett. A főszereplők Tye Sheridan, Kaitlyn Dever, Austin Abrams, Beau Mirchoff, Paula Malcomson és Annabeth Gish. A Santa Barbara Nemzetközi Filmfesztiválon mutatták be 2017. február 6-án, Magyarországon TV-ben adták le magyar szinkronnal 2018 májusában."
"http://hu.dbpedia.org/resource/Fűfoltok","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Fűfoltok","http://purl.org/dc/elements/1.1/language","86 perc"
"http://hu.dbpedia.org/resource/Fűfoltok","http://dbpedia.org/ontology/imdbId","2370230"
"http://hu.dbpedia.org/resource/Fűfoltok","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Fűfoltok","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Fűfoltok","http://dbpedia.org/ontology/title","Fűfoltok"
"http://hu.dbpedia.org/resource/Fűfoltok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fűfoltok?oldid=23466259&ns=0"
"http://hu.dbpedia.org/resource/Fűfoltok","http://dbpedia.org/ontology/wikiPageLength",2615
"http://hu.dbpedia.org/resource/Fűfoltok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fűfoltok"
"http://hu.wikipedia.org/wiki/Fűfoltok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fűfoltok"
