"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Bedegkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Sablon:Tabi_járás","http://dbpedia.org/ontology/wikiPageID",1076447
"http://hu.dbpedia.org/resource/Sablon:Tabi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17737753
"http://hu.dbpedia.org/resource/Sablon:Tabi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tabi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tabi_járás?oldid=17737753&ns=10"
"http://hu.dbpedia.org/resource/Bonnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Bábonymegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Fiad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Kisbárapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Kánya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Kára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Lulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Miklósi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Nágocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Somogydöröcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Somogymeggyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Szorosad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Sérsekszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Tab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Tengőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Torvaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Törökkoppány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Zics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
