"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Végső_állomás-filmek","http://dbpedia.org/ontology/wikiPageID",1462281
"http://hu.dbpedia.org/resource/Sablon:Végső_állomás-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",22390773
"http://hu.dbpedia.org/resource/Sablon:Végső_állomás-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Végső_állomás-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Végső_állomás-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Végső_állomás-filmek?oldid=22390773&ns=10"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Végső_állomás-filmek"
"http://hu.dbpedia.org/resource/Végső_állomás_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Végső_állomás-filmek"
"http://hu.dbpedia.org/resource/Végső_állomás_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Végső_állomás-filmek"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Végső_állomás-filmek"
"http://hu.dbpedia.org/resource/Végső_állomás_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Végső_állomás-filmek"
