"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lada_Niva","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://www.w3.org/2000/01/rdf-schema#label","Lada Niva (5 ajtós)"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_autók"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lada_modellek"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://dbpedia.org/ontology/wikiPageID",828094
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://dbpedia.org/ontology/wikiPageRevisionID",22823848
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110814182540/http:/www.lada-auto.ru/cgi-bin/models.pl%3Fmodel_id=5087&branch=tth"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://xmlns.com/foaf/0.1/name","Lada Niva (5 ajtós)"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-modernautó"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AvtoVAZ"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/hossz","4240.0"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/kategória","Városi terepjáró"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/kép","Lada Niva .jpg"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/képaláírás",5
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/magasság","1640.0"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/név","Lada Niva"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/szélesség","1680.0"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/tömeg","1350.0"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/wikicommons","Lada Niva 2131"
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Lada_Niva_(5_ajtós)","http://hu.dbpedia.org/property/gyártásHelye","Togliatti, Oroszország"
