"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://www.w3.org/2000/01/rdf-schema#label","Frederick Goodfellow"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r16cd"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kötélhúzás)"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kötélhúzók"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://dbpedia.org/ontology/wikiPageID",1085344
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://dbpedia.org/ontology/wikiPageRevisionID",20946981
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216155037/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=GOODFFRE01"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biogoo.htm%23DFEFR"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://dbpedia.org/ontology/abstract","Frederick ""Fred"" William Goodfellow (Egyesült Királyság, Cambridgeshire, Cambridge, 1874. július 3. - , Croydon kerület, , 1960. november 22.) olimpiai bajnok brit kötélhúzó. Az 1908. évi nyári olimpiai játékokon indult kötélhúzásban brit színekben. A londoni városi rendőrség csapatában szerepelt Rajtuk kívül még kettő brit rendőrségi csapat és két ország indult (amerikaiak és svédek). A verseny egyenes kiesésben zajlott. A döntőben a liverpooli rendőrséget győzték le."
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederick_Goodfellow?oldid=20946981&ns=0"
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Frederick_Goodfellow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederick_Goodfellow"
"http://hu.wikipedia.org/wiki/Frederick_Goodfellow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederick_Goodfellow"
