"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_éves_jubileumi_koncert_(Ossian)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_tűz_jegyében"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://www.w3.org/2000/01/rdf-schema#label","A tűz jegyében"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tq7yw_"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ossian-albumok"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://dbpedia.org/ontology/wikiPageID",1025137
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://dbpedia.org/ontology/wikiPageRevisionID",22861544
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/cím","A tűz jegyében"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/előző",25
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/felvételek","Supersize Stúdió, Törökbálint, 2012. november–december"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/hossz",42
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/jelenlegi","A tűz jegyében"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/következő","Lélekerő"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/producer","Paksi, Wéber, Rubcsics, Varga Zoltán"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
