"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kórházi_szociális_munka","http://www.w3.org/2000/01/rdf-schema#label","Kórházi szociális munka"
"http://hu.dbpedia.org/resource/Kórházi_szociális_munka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociális_intézmények"
"http://hu.dbpedia.org/resource/Kórházi_szociális_munka","http://dbpedia.org/ontology/wikiPageID",659421
"http://hu.dbpedia.org/resource/Kórházi_szociális_munka","http://dbpedia.org/ontology/wikiPageRevisionID",16743157
"http://hu.dbpedia.org/resource/Kórházi_szociális_munka","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Medical_social_work"
"http://hu.dbpedia.org/resource/Kórházi_szociális_munka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eudszm.hu/"
"http://hu.dbpedia.org/resource/Kórházi_szociális_munka","http://dbpedia.org/ontology/abstract","A kórházi szociális munka a szociális munka egyik területe, melynek során a betegek, illetve családjuk, közösségük szociális problémáinak megoldásához nyújt segítséget a szociális munkás."
"http://hu.dbpedia.org/resource/Kórházi_szociális_munka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kórházi_szociális_munka?oldid=16743157&ns=0"
"http://hu.dbpedia.org/resource/Kórházi_szociális_munka","http://dbpedia.org/ontology/wikiPageLength",2749
"http://hu.dbpedia.org/resource/Kórházi_szociális_munka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kórházi_szociális_munka"
"http://hu.wikipedia.org/wiki/Kórházi_szociális_munka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kórházi_szociális_munka"
