"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Augustini (ab Hortis) Sámuel"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szepesszombat"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_született_személyek"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://dbpedia.org/ontology/wikiPageID",71387
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",22275402
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412020446/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/a/abhsam.htm"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=augustini&nev5=Augustini+S%E1muel,+ab+Hortis"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://hu.dbpedia.org/property/név","Augustini  Sámuel"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1729
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kakaslomnic"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://hu.dbpedia.org/property/halálDátuma",1792
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szepesszombat"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://dbpedia.org/ontology/abstract","Augustini (ab Hortis) Sámuel (Nagylomnic, 1729. augusztus 5. – Szepesszombat, 1792. augusztus 5.) - szepességi német evangélikus lelkész, botanikus, szenvedélyes ásványgyűjtő, a magyarországi cigánykutatás egyik úttörője."
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
